"Department
Family",Entity,Date,"Expense
Type",Expense Area,Supplier,"Transaction
Number",Amount,"VAT Registration
Number"
DCMS,Natural History Museum,19/02/2015,Consumables / Sundry (non Stat),LS Insects Division,Entomoravia,10714,"1,285.75",6602130172
DCMS,Natural History Museum,19/02/2015,Consumables / Sundry (non Stat),LS Insects Division,Entomoravia,10714,29.04,6602130172
DCMS,Natural History Museum,19/02/2015,Heriatge Assets - Collect > �5k,ES Vertebrates & Anthropology Palaeobiology,Collectors Edge Minerals Inc.,RS0002162,"64,141.62",
DCMS,Natural History Museum,19/02/2015,Science Outsourced Services,LS Genomics & Microbial Biodiversity Division,GATC Biotech SARL - France,2014-500319,608.62,92 483135331
DCMS,Natural History Museum,19/02/2015,Library Serials,L&A Collections & Services Team,Magnolia Press,5612UK-PT,"2,099.18",
DCMS,Natural History Museum,19/02/2015,Accommodation,Sci Resources - Research & Consulting Office,Dr. Wolfgang Karl Hofbauer,SYNTH ID (TAF328),"1,200.00",
DCMS,Natural History Museum,19/02/2015,Consumables / Sundry (non Stat),LS Parasites & Vectors Division,Swiss TPH,509414,536.31,108955386
DCMS,The NHM Trading Company LTD,19/02/2015,Stock,Retail (South Ken),Geoworld EU,B4100205,"1,590.96",02540280308
DCMS,The NHM Trading Company LTD,19/02/2015,Rechargeable Costs,Retail (South Ken),Geoworld EU,B4100205,332.84,02540280308
DCMS,The NHM Trading Company LTD,23/02/2015,Stock,Retail (South Ken),Cavallini Papers & Co Inc,198955,733.72,
DCMS,Natural History Museum,19/02/2015,Exhibition Construction / Hire,Programme Group (Temporary Exhibitions),THE STATE BUDGETARY INST OF THE YAMAL,00000081,"29,155.28",
DCMS,The NHM Trading Company LTD,19/02/2015,Science Outsourced Services,ES Trading,OMAC Laboratories Limited,3201012,"1,662.00",4577181M
DCMS,Natural History Museum,19/02/2015,Science Outsourced Services,LS Insects Division,Dr Lukas Sekerka,PREP OF 11096 INSECTS,"1,664.40",
DCMS,Natural History Museum,19/02/2015,Assets under Construction,ES Vertebrates & Anthropology Palaeobiology,"FEI, SAS",F-14-0841,"2,650.00",
DCMS,Natural History Museum,19/02/2015,Assets under Construction,ES Vertebrates & Anthropology Palaeobiology,"FEI, SAS",F-14-0841,530.00,
DCMS,The NHM Trading Company LTD,23/02/2015,Freelancers / Self Empld cont,Touring Robotics,Norbert Haering,NHI225,"2,788.00",
DCMS,Natural History Museum,24/02/2015,Agency Staff,Technology Solutions,Eurobase People,EP30454,630.00,570 4349 43
DCMS,Natural History Museum,19/02/2015,Equip. Maint. & Repairs (non IT),Sci Facilities Imaging & Analytical,Xenocs,14F01185,"5,388.78",28 432403566
DCMS,Natural History Museum,19/02/2015,Conference (Delegate) Fees,LS Collections,The Empress Hotel & Convention Centre,REG- RYDER/MENDEZ-NHM LON,758.04,
DCMS,Natural History Museum,24/02/2015,Travel-Bus & Rail Transport,Commerce Mgmt & Business Strategy,Barclays HMG Procurement Card,EXP-SO010214818,14.32,
DCMS,Natural History Museum,24/02/2015,IT Costs,Commerce Mgmt & Business Strategy,Barclays HMG Procurement Card,EXP-SO010214818,296.62,
DCMS,Natural History Museum,24/02/2015,Special Event Costs,Visitor Events,Barclays HMG Procurement Card,EXP-SO010214818,617.50,
DCMS,Natural History Museum,24/02/2015,Hospitality,Commerce Mgmt & Business Strategy,Barclays HMG Procurement Card,EXP-SO010214818,77.60,
DCMS,Natural History Museum,24/02/2015,Hospitality,Commerce Mgmt & Business Strategy,Barclays HMG Procurement Card,EXP-SO010214818,15.00,
DCMS,Natural History Museum,24/02/2015,Special Event Costs,Visitor Events,Barclays HMG Procurement Card,EXP-SO010214818,27.50,
DCMS,Natural History Museum,24/02/2015,Special Event Costs,Visitor Events,Barclays HMG Procurement Card,EXP-SO010214818,46.59,
DCMS,Natural History Museum,24/02/2015,Special Event Costs,Visitor Events,Barclays HMG Procurement Card,EXP-SO010214818,42.73,
DCMS,Natural History Museum,24/02/2015,Special Event Costs,Visitor Events,Barclays HMG Procurement Card,EXP-SO010214818,22.50,
DCMS,Natural History Museum,24/02/2015,Special Event Costs,Visitor Events,Barclays HMG Procurement Card,EXP-SO010214818,14.66,
DCMS,Natural History Museum,24/02/2015,Special Event Costs,Visitor Events,Barclays HMG Procurement Card,EXP-SO010214818,92.67,
DCMS,Natural History Museum,24/02/2015,Hospitality,Memberships,Barclays HMG Procurement Card,EXP-SO010214818,32.20,
DCMS,Natural History Museum,24/02/2015,Hospitality,Memberships,Barclays HMG Procurement Card,EXP-SO010214818,27.32,
DCMS,Natural History Museum,24/02/2015,Special Event Costs,Visitor Events,Barclays HMG Procurement Card,EXP-SO010214818,38.75,
DCMS,The NHM Trading Company LTD,24/02/2015,Freight Transport,Touring WPY,Global Specialised Services (NZ) Ltd,00002923,"1,581.51",
DCMS,Natural History Museum,19/02/2015,Travel-Air Passenger Transport,LS Invertebrates Division,Yukio Isozaki,NHM (INDEEP-TRAVEL COSTS),"1,000.00",
DCMS,Natural History Museum,19/02/2015,IT Costs,LS Department Mgmt Team,Biomatters Ltd,PF2014-09-33,"1,166.21",
DCMS,Natural History Museum,24/02/2015,Travel-Bus & Rail Transport,Health & Safety Services,Barclays HMG Procurement Card,EXP-AF010314783,30.00,
DCMS,Natural History Museum,24/02/2015,Exceptional Costs,Health & Safety Services,Barclays HMG Procurement Card,EXP-AF010314783,3.00,
DCMS,Natural History Museum,24/02/2015,Other Staff Welfare costs,Health & Safety Services,Barclays HMG Procurement Card,EXP-AF010314783,279.75,
DCMS,Natural History Museum,24/02/2015,Training,Health & Safety Services,Barclays HMG Procurement Card,EXP-AF010314783,200.00,
DCMS,Natural History Museum,24/02/2015,Subscriptions & Corp. Mbrships,Health & Safety Services,Barclays HMG Procurement Card,EXP-AF010314783,115.00,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-AC090314790,1.50,
DCMS,Natural History Museum,24/02/2015,Travel-Bus & Rail Transport,Tring Management & Admin.,Barclays HMG Procurement Card,EXP-AC090314790,98.50,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-AC090314790,29.84,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-AC090314790,1.48,
DCMS,Natural History Museum,24/02/2015,Accommodation,Tring Management & Admin.,Barclays HMG Procurement Card,EXP-AC090314790,89.25,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-AC090314790,31.75,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-AC090314790,11.67,
DCMS,Natural History Museum,24/02/2015,Special Event Costs,Tring Management & Admin.,Barclays HMG Procurement Card,EXP-AC090314790,15.98,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-AC090314790,15.30,
DCMS,Natural History Museum,24/02/2015,Special Event Costs,Tring Management & Admin.,Barclays HMG Procurement Card,EXP-AC090314790,-10.42,
DCMS,Natural History Museum,24/02/2015,Hospitality,Tring Management & Admin.,Barclays HMG Procurement Card,EXP-AC090314790,1.33,
DCMS,Natural History Museum,24/02/2015,Special Event Costs,Tring Management & Admin.,Barclays HMG Procurement Card,EXP-AC090314790,10.42,
DCMS,Natural History Museum,24/02/2015,Hospitality,Tring Management & Admin.,Barclays HMG Procurement Card,EXP-AC090314790,99.00,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-AC090314790,4.00,
DCMS,Natural History Museum,24/02/2015,Hospitality,Tring Management & Admin.,Barclays HMG Procurement Card,EXP-AC090314790,68.81,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-AC090314790,11.04,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-AC090314790,35.00,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-AC090314790,4.05,
DCMS,Natural History Museum,24/02/2015,Training,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,802.09,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,31.00,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,188.20,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,91.50,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,21.70,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,21.70,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,21.70,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,21.70,
DCMS,Natural History Museum,24/02/2015,Training,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,114.00,
DCMS,Natural History Museum,24/02/2015,Training,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,57.00,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,18.50,
DCMS,Natural History Museum,24/02/2015,Training,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,69.00,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,18.50,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,27.00,
DCMS,Natural History Museum,24/02/2015,Hospitality,Human Resources - Ops,Barclays HMG Procurement Card,EXP-SB020314805,27.75,
DCMS,Natural History Museum,24/02/2015,Training,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,899.10,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,31.00,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,15.50,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,20.15,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,15.00,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,39.10,
DCMS,Natural History Museum,24/02/2015,Training,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,17.42,
DCMS,Natural History Museum,24/02/2015,Training,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,18.30,
DCMS,Natural History Museum,24/02/2015,Training,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,19.82,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,21.70,
DCMS,Natural History Museum,24/02/2015,Accommodation,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,77.08,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,37.20,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,37.20,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,37.20,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,37.20,
DCMS,Natural History Museum,24/02/2015,Training,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,135.58,
DCMS,Natural History Museum,24/02/2015,Training,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,15.00,
DCMS,Natural History Museum,24/02/2015,Training,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,"1,802.50",
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,35.40,
DCMS,Natural History Museum,24/02/2015,Training,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,25.80,
DCMS,Natural History Museum,24/02/2015,Training,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,129.00,
DCMS,Natural History Museum,24/02/2015,Training,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,64.00,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,18.60,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,15.00,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,18.40,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,118.50,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,118.50,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,37.20,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,37.20,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,22.20,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,27.75,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,21.70,
DCMS,Natural History Museum,24/02/2015,Training,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,51.60,
DCMS,Natural History Museum,24/02/2015,Training,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,25.80,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,15.00,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,37.20,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,18.60,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,63.50,
DCMS,Natural History Museum,24/02/2015,Training,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,245.00,
DCMS,Natural History Museum,24/02/2015,Training,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,25.80,
DCMS,Natural History Museum,24/02/2015,Training,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,25.80,
DCMS,Natural History Museum,24/02/2015,Training,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,53.50,
DCMS,Natural History Museum,24/02/2015,Training,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,"1,845.00",
DCMS,Natural History Museum,24/02/2015,Training,HR Organisational Development,Barclays HMG Procurement Card,EXP-SB020314805,43.08,
DCMS,Natural History Museum,24/02/2015,Travel Other,Programme Group (Temporary Exhibitions),Barclays HMG Procurement Card,EXP-JB140314810,264.42,
DCMS,Natural History Museum,24/02/2015,Assets under Construction,Museum Programme Group (PEG),Barclays HMG Procurement Card,EXP-JB140314810,269.00,
DCMS,Natural History Museum,24/02/2015,Assets under Construction,Museum Programme Group (PEG),Barclays HMG Procurement Card,EXP-JB140314810,260.00,
DCMS,Natural History Museum,24/02/2015,Equip. Purch. & Hire (non IT / office),Museum Programme Group (PEG),Barclays HMG Procurement Card,EXP-JB140314810,52.99,
DCMS,Natural History Museum,24/02/2015,Licences (Non IT),Programme Group (Temporary Exhibitions),Barclays HMG Procurement Card,EXP-JB140314810,150.00,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),Programme Group (Temporary Exhibitions),Barclays HMG Procurement Card,EXP-JB140314810,9.90,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),Programme Group (Temporary Exhibitions),Barclays HMG Procurement Card,EXP-JB140314810,137.08,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),Programme Group (Temporary Exhibitions),Barclays HMG Procurement Card,EXP-JB140314810,77.01,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),Programme Group (Temporary Exhibitions),Barclays HMG Procurement Card,EXP-JB140314810,668.10,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),Programme Group (Temporary Exhibitions),Barclays HMG Procurement Card,EXP-JB140314810,836.23,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-AB070314782,43.49,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-AB070314782,4.99,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-AB070314782,6.66,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-AB070314782,27.40,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-AB070314782,330.12,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-AB070314782,"2,216.67",
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-AB070314782,410.53,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-AB070314782,194.52,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-AB070314782,44.06,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-AB070314782,127.80,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-AB070314782,210.09,
DCMS,Natural History Museum,24/02/2015,I/Co Carbon-TCO (Mileage),NHM Governance & Admin,Barclays HMG Procurement Card,EXP-AB070314782,247.75,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-AB070314782,592.00,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-AB070314782,36.98,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-AB070314782,247.77,
DCMS,Natural History Museum,19/02/2015,Heriatge Assets - Collect > �5k,LS Insects Division,Anna Rosa Magnano,NHM INSECT COLLECTION 2RD,"7,500.00",
DCMS,Natural History Museum,19/02/2015,Conference (Delegate) Fees,LS Parasites & Vectors Division,Com & Co SARL,A.E & F.A- REG FEE,"1,172.85",61 528558125
DCMS,The NHM Trading Company LTD,23/02/2015,Freelancers / Self Empld cont,Touring Robotics,Norbert Haering,NHI226,164.00,
DCMS,The NHM Trading Company LTD,23/02/2015,Freelancers / Self Empld cont,Touring Robotics,Norbert Haering,NHI226,"1,804.00",
DCMS,Natural History Museum,19/02/2015,Science Outsourced Services,LS Insects Division,"Ekologicke centrum Orlov, o.p.s.",14FV00002/14FV00005,690.87,
DCMS,The NHM Trading Company LTD,23/02/2015,Stock,Retail (South Ken),The Green Rubber Toy Company Ltd,0000064,"1,649.17",
DCMS,The NHM Trading Company LTD,23/02/2015,Rechargeable Costs,Retail (South Ken),The Green Rubber Toy Company Ltd,0000064,336.45,
DCMS,Natural History Museum,24/02/2015,Hospitality,PEG Directorate,Barclays HMG Procurement Card,EXP-CB010314806,6.87,
DCMS,Natural History Museum,24/02/2015,Hospitality,PEG Directorate,Barclays HMG Procurement Card,EXP-CB010314806,120.90,
DCMS,Natural History Museum,24/02/2015,Accommodation,PEG Directorate,Barclays HMG Procurement Card,EXP-CB010314806,126.00,
DCMS,Natural History Museum,24/02/2015,Travel-Bus & Rail Transport,PEG Directorate,Barclays HMG Procurement Card,EXP-CB010314806,21.00,
DCMS,Natural History Museum,24/02/2015,Accommodation,PEG Directorate,Barclays HMG Procurement Card,EXP-CB010314806,75.91,
DCMS,Natural History Museum,24/02/2015,Travel Other,PEG Directorate,Barclays HMG Procurement Card,EXP-CB010314806,4.22,
DCMS,Natural History Museum,24/02/2015,Hospitality,PEG Directorate,Barclays HMG Procurement Card,EXP-CB010314806,377.50,
DCMS,Natural History Museum,24/02/2015,Hospitality,PEG Directorate,Barclays HMG Procurement Card,EXP-CB010314806,26.20,
DCMS,Natural History Museum,24/02/2015,Hospitality,PEG Directorate,Barclays HMG Procurement Card,EXP-CB010314806,15.00,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),LS Collections,Barclays HMG Procurement Card,EXP-CA000314812,312.00,
DCMS,Natural History Museum,24/02/2015,Equip. Purch. & Hire (non IT / office),LS Collections,Barclays HMG Procurement Card,EXP-CA000314812,502.97,
DCMS,Natural History Museum,24/02/2015,Equip. Purch. & Hire (non IT / office),LS Collections,Barclays HMG Procurement Card,EXP-CA000314812,297.00,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),LS Collections,Barclays HMG Procurement Card,EXP-CA000314812,384.00,
DCMS,Natural History Museum,24/02/2015,Equip. Purch. & Hire (non IT / office),LS Collections,Barclays HMG Procurement Card,EXP-CA000314812,451.78,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),LS Collections,Barclays HMG Procurement Card,EXP-CA000314812,155.82,
DCMS,Natural History Museum,24/02/2015,Other Staff Welfare costs,LS Collections,Barclays HMG Procurement Card,EXP-CA000314812,"3,542.64",
DCMS,Natural History Museum,24/02/2015,Equip. Purch. & Hire (non IT / office),LS Collections,Barclays HMG Procurement Card,EXP-CA000314812,472.40,
DCMS,Natural History Museum,24/02/2015,Hospitality,LS Department Mgmt Team,Barclays HMG Procurement Card,EXP-CA000314812,15.00,
DCMS,Natural History Museum,24/02/2015,Hospitality,L&A Collections & Services Team,Barclays HMG Procurement Card,EXP-CA000314812,62.00,
DCMS,Natural History Museum,24/02/2015,Equip. Purch. & Hire (non IT / office),LS Collections,Barclays HMG Procurement Card,EXP-CA000314812,855.40,
DCMS,Natural History Museum,24/02/2015,Travel Other,LS Collections,Barclays HMG Procurement Card,EXP-CA000314812,8.71,
DCMS,Natural History Museum,24/02/2015,Equip. Purch. & Hire (non IT / office),LS Collections,Barclays HMG Procurement Card,EXP-CA000314812,750.00,
DCMS,Natural History Museum,24/02/2015,Conference (Delegate) Fees,LS Parasites & Vectors Division,Barclays HMG Procurement Card,EXP-CA000314812,-652.50,
DCMS,Natural History Museum,24/02/2015,Hospitality,LS Department Mgmt Team,Barclays HMG Procurement Card,EXP-CA000314812,37.20,
DCMS,Natural History Museum,24/02/2015,Hospitality,LS Department Mgmt Team,Barclays HMG Procurement Card,EXP-CA000314812,232.20,
DCMS,Natural History Museum,24/02/2015,Hospitality,LS Department Mgmt Team,Barclays HMG Procurement Card,EXP-CA000314812,973.00,
DCMS,Natural History Museum,24/02/2015,Accommodation,LS Department Mgmt Team,Barclays HMG Procurement Card,EXP-CA000314812,341.67,
DCMS,Natural History Museum,24/02/2015,Travel-Bus & Rail Transport,LS Vertebrates Division,Barclays HMG Procurement Card,EXP-CA000314812,57.95,
DCMS,Natural History Museum,24/02/2015,Training,HR Organisational Development,Barclays HMG Procurement Card,EXP-CA000314812,396.71,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),LS Collections,Barclays HMG Procurement Card,EXP-CA000314812,88.10,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),LS Collections,Barclays HMG Procurement Card,EXP-CA000314812,716.80,
DCMS,Natural History Museum,24/02/2015,Equip. Purch. & Hire (non IT / office),LS Collections,Barclays HMG Procurement Card,EXP-CA000314812,273.42,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),LS Angela Marmont Centre,Barclays HMG Procurement Card,EXP-CA000314812,170.82,
DCMS,Natural History Museum,24/02/2015,Accommodation,LS Vertebrates Division,Barclays HMG Procurement Card,EXP-CA000314812,60.00,
DCMS,Natural History Museum,24/02/2015,Accommodation,LS Collections,Barclays HMG Procurement Card,EXP-CA000314812,218.71,
DCMS,Natural History Museum,24/02/2015,Accommodation,LS Collections,Barclays HMG Procurement Card,EXP-CA000314812,339.24,
DCMS,Natural History Museum,24/02/2015,Accommodation,LS Collections,Barclays HMG Procurement Card,EXP-CA000314812,657.89,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Insects Division,Barclays HMG Procurement Card,EXP-CA000314812,405.96,
DCMS,Natural History Museum,24/02/2015,Hospitality,LS Department Mgmt Team,Barclays HMG Procurement Card,EXP-CA000314812,229.00,
DCMS,Natural History Museum,24/02/2015,Hospitality,Sci Directorate,Barclays HMG Procurement Card,EXP-CA000314812,63.50,
DCMS,Natural History Museum,24/02/2015,Hospitality,LS Department Mgmt Team,Barclays HMG Procurement Card,EXP-CA000314812,232.00,
DCMS,Natural History Museum,24/02/2015,Subscriptions & Corp. Mbrships,Sci Directorate,Barclays HMG Procurement Card,EXP-CA000314812,31.20,
DCMS,Natural History Museum,24/02/2015,Equip. Purch. & Hire (non IT / office),Estates Buildings Projects,Barclays HMG Procurement Card,EXP-CA000314812,414.72,
DCMS,Natural History Museum,24/02/2015,Subscriptions & Corp. Mbrships,Sci Directorate,Barclays HMG Procurement Card,EXP-CA000314812,62.00,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),LS Parasites & Vectors Division,Barclays HMG Procurement Card,EXP-CA000314812,98.92,
DCMS,Natural History Museum,09/02/2015,Building & Engineering PPM,Estates Buildings Projects,Emcor Facility Services Ltd,00344700RI,"51,896.49",188 4140 46
DCMS,Natural History Museum,24/02/2015,Agency Staff,Bookings & Sales,Spring Personnel,5305731,1.00,232 3479 75
DCMS,Natural History Museum,24/02/2015,Agency Staff,Bookings & Sales,Spring Personnel,5305731,"1,477.39",232 3479 75
DCMS,Natural History Museum,24/02/2015,Agency Staff,Bookings & Sales - Cloakroom,Spring Personnel,5305731,"2,903.99",232 3479 75
DCMS,Natural History Museum,24/02/2015,Agency Staff,Bookings & Sales - Cloakroom,Spring Personnel,5305731,785.29,232 3479 75
DCMS,Natural History Museum,24/02/2015,Agency Staff,Bookings & Sales,Spring Personnel,5305731,549.79,232 3479 75
DCMS,Natural History Museum,24/02/2015,Agency Staff,Bookings & Sales,Spring Personnel,5305731,785.29,232 3479 75
DCMS,Natural History Museum,24/02/2015,Agency Staff,Bookings & Sales,Spring Personnel,5305731,785.29,232 3479 75
DCMS,Natural History Museum,24/02/2015,Agency Staff,Bookings & Sales,Spring Personnel,5305731,785.29,232 3479 75
